﻿ID_ESTADO,NOMBRE_ESTADO,ID_MUNICIPIO,MUNICIPIO,SECCIONES,CASILLAS,PAN_PRD,PRI_PVEM_PD_NVA_ALIANZA,PVEM_PRI_PD_NVA_ALIANZA,PRI,PT,PVEM,MC,PD,NVA_ALIANZA,MORENA,ES,CAND_IND9,CAND_IND10,CAND_IND11,CAND_IND12,CAND_IND13,CAND_IND14,CAND_IND15,CAND_IND16,CAND_IND17,CAND_IND18,CAND_IND19,CAND_IND20,CAND_IND21,CAND_IND22,NUM_VOTOS_CAN_NREG,NUM_VOTOS_VALIDOS,NUM_VOTOS_NULOS,TOTAL_VOTOS,LISTA_NOMINAL,PARTICIPACION
10,DURANGO,21,PANUCO DE CORONADO,16,25,2785,,,2660,424,674,,,29,51,115,,,,,,,,,,,,,,,2,6738,149,6889,10702,0.6437
10,DURANGO,22,PEÑON BLANCO,14,20,2343,,2467,,177,,,,,193,70,,,,,,,,,,,,,,,9,5250,158,5417,8364,0.6477
10,DURANGO,23,POANAS,23,36,5247,,3573,,670,,1441,,,345,333,,,,,,,,,,,,,,,3,11609,373,11985,18741,0.6395
10,DURANGO,24,PUEBLO NUEVO,48,70,6628,6947,,,371,,,,,330,772,,,,,,,,,590,1013,,,,,3,16651,444,17098,30771,0.5557
10,DURANGO,25,RODEO,23,26,2122,,2731,,119,,,,,800,,,,,,,,,,,,227,,,,0,5999,209,6208,9790,0.6341
10,DURANGO,26,SAN BERNARDO,12,13,514,,,984,13,,,,209,17,,,,,,,,,,,,,,,,0,1737,35,1772,2776,0.6383
10,DURANGO,27,SAN DIMAS,38,44,2309,,2455,,300,,217,,,1837,137,,,,,,,,,,,,,,,0,7255,259,7514,13311,0.5856
10,DURANGO,28,SAN JUAN DE GUADALUPE,16,14,1110,,,839,516,601,,,7,93,,,,,,,,,,,,,,,,0,3166,88,3254,4506,0.7221
10,DURANGO,29,SAN JUAN DEL RIO,23,26,1654,,3754,,90,,,,,773,,,,,,,,,,,,,,,,0,6271,232,6503,9828,0.6617
10,DURANGO,30,SAN LUIS DEL CORDERO,4,5,594,621,,,6,,,,,,,,,,,,,,,,,,,,,0,1221,21,1242,1867,0.6652
10,DURANGO,31,SAN PEDRO DEL GALLO,8,5,246,,,407,173,85,,,184,6,,,,,,,,,,,,,,,,0,1101,23,1124,1469,0.7651
10,DURANGO,32,SANTA CLARA,9,10,959,,,1337,626,,,,39,502,,,,,,,,,,,,,,,,0,3463,131,3594,5193,0.6921
10,DURANGO,33,SANTIAGO PAPASQUIARO,62,84,8964,9927,,,156,,210,,,356,206,,,,,,,,,,,,86,,,4,19905,487,20396,35587,0.5731
10,DURANGO,34,SUCHIL,11,13,175,,,1129,1409,49,37,32,265,163,,,,,,,,,,,,,,,,0,3259,116,3375,5225,0.6459
10,DURANGO,35,TAMAZULA ,31,37,2962,,,5112,81,89,,,,,,,,,,,,,,,,,,,,2,8244,319,8565,15204,0.5633
10,DURANGO,36,TEPEHUANES,27,36,168,2626,,,91,,2495,,,75,,,,,,,,,,,,,,,,0,5455,189,5644,9384,0.6014
10,DURANGO,37,TLAHUALILO,26,32,3569,,,3566,86,,,,2170,534,73,,,,,,,,,,,,,192,,0,10190,156,10346,14681,0.7047
10,DURANGO,38,TOPIA,13,16,437,,,1907,24,787,,,,26,24,,,,,,,,,,,,,,,0,3205,136,3341,5621,0.5944
10,DURANGO,39,VICENTE GUERRERO,17,32,1599,3358,,,123,,541,,,457,2963,,,,,,,,,,,,,,492,8,9533,201,9742,16415,0.5935
